"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2000/01/rdf-schema#label","Horloge à marée"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2000/01/rdf-schema#comment","Une horloge à marée est un instrument de mesure du temps, fondé sur le mouvement apparent de la Lune autour de la Terre. Le long de très nombreuses côtes, la Lune est le principal facteur (67 %) de l'effet conjugué des forces de gravitation de la Lune et du Soleil causant les marées. Les horloges à marée marquent le temps moyen qui s'écoule entre les marées hautes lunaires, qui se produisent toutes les 12 heures 25 minutes et 14 secondes. Il existe aussi des montres à maréographe."
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tide_clocks"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777128424"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tide_clocks"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/潮汐鐘"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140621"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0812cc"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tide_clock"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageID",3990528
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageRevisionID",166608029
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravitation"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_à_maréographe"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horloge"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_prévoir_les_marées"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcul_de_marée"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tide_clock.jpg"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteo56.free.fr/horloge.php"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VQEAAAAAMBAJ&pg=PA136"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://dbpedia.org/ontology/wikiPageLength",1563
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horloge"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marée"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horloge_à_marée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
