"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/2000/01/rdf-schema#label","Jura Dolois Football"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/2000/01/rdf-schema#comment","Le Jura Dolois Football ou JDF est un club français de football fondé en 1991 basé à Dole (Jura). Le club évolue depuis 2017 en National 3."
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jura_Dolois_Foot"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jura_Dolois_Football"
"http://fr.dbpedia.org/resource/Jura_Dolois_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3190133"
