"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Geography of Burundi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","География Бурунди"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Географія Бурунді"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Burundi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Burundi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#label","Geografia Burundi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#comment","Le Burundi est un pays situé en Afrique de l'Est. Sa superficie est de 27 834 km2. Son appartenance à la Communauté de l'Afrique de l'Est( EAC) contribue énormément à son désenclavement. Il est entouré de trois pays : la Tanzanie à l'est, le Rwanda au nord, la République démocratique du Congo à l'ouest et est bordé par le lac Tanganyika au sud-ouest."
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Burundis_geografi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Burundi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Burundi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Burundi"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جغرافيا_بوروندي"
"http://fr.dbpedia.org/resource/Géographie_du_Burundi","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Giografia_del_Burundi"
