"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Barye (homonymie)"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q809671"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageID",582569
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",150882847
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_(lieu)"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Louis_Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Louis"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_CGS"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine-Louis_Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Square_Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",596
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barye_(homonymie)?oldid=150882847&ns=0"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://fr.dbpedia.org/property/wiktionary","Barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://fr.dbpedia.org/property/wiktionary","barye"
"http://fr.dbpedia.org/resource/Barye_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barye_(homonymie)"
