"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique liée au Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9972103"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Piemonte"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Politegh_piemontes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politicians_of_Piedmont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Politicos_de_Piemont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politicians_of_Piedmont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيون_من_بييمونتي"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politiker_(Piemont)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Òm_polìtich_piemontèis"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://dbpedia.org/ontology/wikiPageID",7288960
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://dbpedia.org/ontology/wikiPageRevisionID",151971044
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique liée au Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_liée_au_Piémont?oldid=151971044&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_au_Piémont","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Piémont"
