"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#label","Miranda Municipality, Carabobo"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#label","Miranda (Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#label","米蘭達市 (卡拉波波州)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2000/01/rdf-schema#comment","Miranda est l'une des quatorze municipalités de l'État de Carabobo au Venezuela. Son chef-lieu est Miranda. En 2011, la population s'élève à 29 092 habitants."
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米蘭達市_(卡拉波波州)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miranda_(Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y4nsl"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_Miranda_(Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1839865"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Miranda_(Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miranda_(Carabobo)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miranda_Municipality,_Carabobo"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მირანდას_მუნიციპალიტეტი"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageID",5560948
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageRevisionID",176928783
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_(Venezuela)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Carabobo"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_(paroisse_civile)"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Carabobo_State.svg"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Carabobo"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://dbpedia.org/ontology/wikiPageLength",1522
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.georss.org/georss/point","10.148029 -68.395948"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_l'État_de_Carabobo"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_l'État_de_Carabobo"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Venezuela"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Miranda_(Carabobo)?oldid=176928783&ns=0"
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.148
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.396
"http://fr.dbpedia.org/resource/Miranda_(Carabobo)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
