"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balboudi","http://www.w3.org/2000/01/rdf-schema#label","Balboudi"
"http://fr.dbpedia.org/resource/Balboudi","http://www.w3.org/2000/01/rdf-schema#comment","Balboudi est une localité située dans le département de Comin-Yanga de la province du Koulpélogo dans la région Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Balboudi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7y0rc"
"http://fr.dbpedia.org/resource/Balboudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16304028"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageID",7557898
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageRevisionID",186541038
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Comin-Yanga"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulpélogo"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouargaye_(Ouargaye)"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comin-Yanga"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comin-Yanga_(département)"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/wikiPageLength",2646
"http://fr.dbpedia.org/resource/Balboudi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Comin-Yanga"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Balboudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balboudi?oldid=186541038&ns=0"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/nom","Balboudi"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/population",297
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Koulpélogo"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Est_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Comin-Yanga_(département)"
"http://fr.dbpedia.org/resource/Balboudi","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Balboudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balboudi"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/abstract","Balboudi est une localité située dans le département de Comin-Yanga de la province du Koulpélogo dans la région Centre-Est au Burkina Faso."
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comin-Yanga_(département)"
"http://fr.dbpedia.org/resource/Balboudi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Burkina_Faso"
