"subject","predicate","object"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2000/01/rdf-schema#label","System 23"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2000/01/rdf-schema#label","Namco System 23"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2000/01/rdf-schema#label","Namco System 23"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2000/01/rdf-schema#label","SYSTEM23"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2000/01/rdf-schema#comment","Le System 23 est un système de jeux vidéo pour borne d'arcade compatible JAMMA destiné aux salles d'arcade, créé par la société japonaise Namco en 1997."
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3509081"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Namco_System_23"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wt1s"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Namco_System_23"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Namco_System_23"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SYSTEM23"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageID",1178644
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageRevisionID",165915178
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_22"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Furlong"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrage_plat"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_On!"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisis_Zone"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocross_Go!"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_246"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Specular_reflection"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/System_12"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Downhill_Bikers"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrage_de_Gouraud"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500GP"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I/O_Board"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgones"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panic_Park"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_à_jeu_d'instructions_réduit"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angler_King"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitachi_H8"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namco"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_64_bits"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Namco"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitar_Jam"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texture_(image_de_synthèse)"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MIPS_Technologies"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R4600"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_blending"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JAMMA"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperH"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Furlong_2"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Crisis_II"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_MIPS"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunmen_Wars"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trilinear_filtering"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'arcade"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gorgon_Logo.png"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro_texturing"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapid_River"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microcontrôleur_PIC"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticrénelage"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAME"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplificateur_audio"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZWNVypqWF_s"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=b8gYt0c0Djo"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageExternalLink","http://mamedev.org/source/src/mame/drivers/namcos23.c.html"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/wikiPageLength",6426
"http://fr.dbpedia.org/resource/System_23","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'arcade_Namco"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/System_23","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect5"
"http://fr.dbpedia.org/resource/System_23","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/System_23?oldid=165915178&ns=0"
"http://fr.dbpedia.org/resource/System_23","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorgon_Logo.png"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gorgon_Logo.png?width=300"
"http://fr.dbpedia.org/resource/System_23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/System_23"
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/abstract","Le System 23 est un système de jeux vidéo pour borne d'arcade compatible JAMMA destiné aux salles d'arcade, créé par la société japonaise Namco en 1997."
"http://fr.dbpedia.org/resource/System_23","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Namco"
