"subject","predicate","object"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2000/01/rdf-schema#label","Expressivisme"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2000/01/rdf-schema#label","Expressivism"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2000/01/rdf-schema#comment","L'expressivisme est une théorie méta-éthique relative à la signification du langage moral. Selon l'expressivisme, les phrases qui emploient des termes moraux comme « Il est mal de torturer un être humain innocent » ne sont pas des descriptions ou des affirmations de faits. Les termes moraux tels que « mal », « bon » ou « juste » ne se réfèrent pas non plus à des propriétés réelles et immanentes. La fonction principale des phrases morales, selon l'expressivisme, n'est pas d'énoncer quelque fait que ce soit mais plutôt d'exprimer une attitude évaluative vis-à-vis d'un objet d'évaluation."
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/expressivism"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://philpapers.org/browse/moral-expressivism"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ekspressivism"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780037505"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Expresivism"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5421730"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Expressivism"
"http://fr.dbpedia.org/resource/Expressivisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05s7cc"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageID",9676247
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageRevisionID",148269103
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Gibbard"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlob_Frege"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émotivisme"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-cognitivisme"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_illocutoire"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descriptivisme"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiréalisme"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique_intuitionniste"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éthique"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modus_ponens"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Mervyn_Hare"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sui_generis"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Railton"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_de_vérité"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Stevenson_(philosophe)"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_de_vérité"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empirisme_logique"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Kant"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasi-réalisme"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prescriptivisme_universel"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_du_langage"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Edward_Moore"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanford_Encyclopedia_of_Philosophy"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_moral"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Geach"
"http://fr.dbpedia.org/resource/Expressivisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
