"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2000/01/rdf-schema#label","Smith-Elisha House"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2000/01/rdf-schema#label","Smith–Elisha House"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2000/01/rdf-schema#comment","La Smith-Elisha House est une maison américaine dans le centre-ville d'Aspen, dans le Colorado. Elle est inscrite au Registre national des lieux historiques depuis le 19 janvier 1989."
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Smith-Elisha_House"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/87002121"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Smith-Elisha_House"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7545700"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hrh0zc"
"http://fr.dbpedia.org/resource/Smith-Elisha_House","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smith–Elisha_House"
