"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/2000/01/rdf-schema#label","Carrière de Fazekas-hegy"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/2000/01/rdf-schema#comment","La Réserve naturelle de la carrière de Fazekas-hegy (en hongrois : Fazekas-hegyi kőfejtő természetvédelmi terület) constitue une réserve naturelle protégée, située à Budapest et caractérisée comme d'intérêt local. 
* Portail de la conservation de la nature 
* Portail de la Hongrie 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21511920"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwp1jm05"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://dbpedia.org/ontology/wikiPageID",9560789
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",134952589
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Carrière_de_Fazekas-hegy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-II.svg"
