"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2000/01/rdf-schema#label","The Blackened Hills"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2000/01/rdf-schema#comment","The Blackened Hills est un film muet américain réalisé par Allan Dwan et sorti en 1912."
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/205338/"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53177,"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0366243"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Blackened_Hills"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s04d1_p3"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16864666"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageID",7955769
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageRevisionID",184953164
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Film_Manufacturing_Company"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_américain"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Western_américain"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Allan_Dwan"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1912"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Warren_Kerrigan"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Richardson"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lester"
"http://fr.dbpedia.org/resource/The_Blackened_Hills","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
