"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://www.w3.org/2000/01/rdf-schema#label","Coffre-fort numérique"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://www.w3.org/2000/01/rdf-schema#comment","Un coffre-fort numérique est un service qui doit être hautement sécurisé pour archiver, indexer et retrouver des fichiers numériques sensibles : documents administratifs, factures, relevés, contrats, photos, etc. Ce service peut être accessible en ligne, via Internet. Un coffre-fort numérique désigne également un composant de stockage d'un système d'archivage électronique."
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvgwn"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981827"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageID",2803840
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",181696424
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_consumer"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_vie_(document)"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultative_Committee_for_Space_Data_Systems"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_business"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coffre-fort_virtuel"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Archival_Information_System"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_de_paie_électronique_en_France"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_normalisation"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archives_numériques"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_électronique_de_documents"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'archivage_électronique"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120906233716/http:/www.fedisa.eu/fedisa2007/fichiers/2011_09_11_23_40_41.pdf"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/wikiPageLength",6861
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archives_numériques"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_électronique_de_documents"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Francocentré"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coffre-fort_numérique?oldid=181696424&ns=0"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coffre-fort_numérique"
"http://fr.dbpedia.org/resource/Coffre-fort_numérique","http://dbpedia.org/ontology/abstract","Un coffre-fort numérique est un service qui doit être hautement sécurisé pour archiver, indexer et retrouver des fichiers numériques sensibles : documents administratifs, factures, relevés, contrats, photos, etc. Ce service peut être accessible en ligne, via Internet. Un coffre-fort numérique désigne également un composant de stockage d'un système d'archivage électronique."
