"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1891"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1891"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1868"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Peterborough"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/title","Archevêque d'York"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Diocèse_anglican_de_Peterborough"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Francis_Jeune"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_Thomson_(archevêque)"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_Maclagan"
"http://fr.dbpedia.org/resource/William_Connor_Magee__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Mandell_Creighton"
