"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#label","17115 Justiniano"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#label","1715 چوستينيانو (كويكب)"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#label","17115 Юстініано"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#label","17115 Justiniano"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#label","17115 Justiniano"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#label","(17115) Justiniano"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#label","(17115) Justiniano"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#comment","(17115) Justiniano est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017115"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17115_Justiniano"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y57nj"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17115_Justiniano"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088380"
"http://fr.dbpedia.org/resource/(17115)_Justiniano","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/17115_Justiniano"
