"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#label","Mika Miko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#label","Mika Miko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#comment","Mika Miko est un groupe de punk-noise américain, originaire de Los Angeles, en Californie. Avec dans sa formation originelle, Jennifer Clavin, Jenna Thornhill, Michelle Suarez, Jessica Clavin, et Jon Erik Edrosa, le groupe se sépare en 2010, certains membres désirant continuer leurs études ou travailler sur d'autres projets."
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000983190"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7078_5958"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/818101"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mikamiko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mikamiko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Mika+Miko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/504720"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mika_Miko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mika_Miko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f04f25c4-4b4e-4e5b-93c4-54c193d8f866"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3313125"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mika_Miko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_j6x"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageID",3563789
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageRevisionID",180522666
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C.Y.S.L.A.B.F."
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Flag"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_indépendant"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Rock_Stars"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LA_Weekly"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sub_Pop"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_noise_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Message_Service"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximumrocknroll"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_garage_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lo-fi"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_musique"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_la_Bête"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2010"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Germs"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laweekly.com/2004-06-17/music/kids-rock/"
"http://fr.dbpedia.org/resource/Mika_Miko","http://dbpedia.org/ontology/wikiPageLength",9330
"http://fr.dbpedia.org/resource/Mika_Miko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_garage_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_noise_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_2003"
"http://fr.dbpedia.org/resource/Mika_Miko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2010"
"http://fr.dbpedia.org/resource/Mika_Miko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_punk_rock_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Mika_Miko","http://xmlns.com/foaf/0.1/name","Mika Miko"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_artiste"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mika_Miko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mika_Miko?oldid=180522666&ns=0"
"http://fr.dbpedia.org/resource/Mika_Miko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mika_Miko.jpg"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/annéesActives",2003
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/exMembres","Jennifer Clavin"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/exMembres","Jerik Edrosa"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/exMembres","Seth Densham"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/exMembres","Michelle Suarez"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/exMembres","Jessica Clavin"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/exMembres","Jenna Thornhill"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/exMembres","Kate Hall"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Noise_rock"
"http://fr.dbpedia.org/resource/Mika_Miko","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
