"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://www.w3.org/2000/01/rdf-schema#label","Voiture tonneau"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://www.w3.org/2000/01/rdf-schema#comment","Une voiture tonneau est employée lors des animations de sécurité routière par des intervenants (IDSR, intervenants départementaux de sécurité routière) ou animateurs spécialisés (entreprises de prévention du risque routier) pour simuler en toute sécurité un ou plusieurs tonneaux. La voiture tonneau est une marque déposée par la société Mengel[réf. nécessaire]. Il existe une cinquantaine de voitures tonneau en France. De nombreuses autres animations sont des simulateurs de retournement ne pouvant recevoir l'appellation voiture tonneau.[réf. nécessaire]"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562443"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2sc"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageID",3863871
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageRevisionID",143100810
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rollover_simulator_J2.jpg"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rollover_simulator_J1.jpg"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention_et_sécurité_routières"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonneau_(accident)"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_sécurité"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/wikiPageLength",3369
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voiture_tonneau?oldid=143100810&ns=0"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rollover_simulator_J1.jpg"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rollover_simulator_J2.jpg"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rollover_simulator_J1.jpg?width=300"
"http://fr.dbpedia.org/resource/Voiture_tonneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voiture_tonneau"
