"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Les Jefferson"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","The Jeffersons"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Джефферсоны (Южный Парк)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","The Jeffersons (South Park)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","Les Jefferson (The Jeffersons en version originale) est le sixième épisode de la huitième saison de la série animée South Park, ainsi que le 117e épisode de l'émission."
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0705970"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Jeffersons_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rp21"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Jeffersons_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jeffersonék_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://gor.dbpedia.org/resource/The_Jeffersons_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841673"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джефферсоны_(Южный_Парк)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Jeffersons"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Jeffersons_(South_Park)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02997087n"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageID",1166705
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageRevisionID",181089006
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Marsh"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinpokomon"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliché"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génial-O"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédophilie"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_South_Park"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gluants"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(chanson)"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Broflovski"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O._J._Simpson"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_8"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenny_McCormick"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park,_le_film"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Park"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Cartman"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forrest_Gump"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Stone"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trey_Parker"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.T.,_l'extra-terrestre"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_South_Park"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mère_de_Cartman_est_une_folle_du_cul"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://dbpedia.org/ontology/wikiPageLength",4824
"http://fr.dbpedia.org/resource/Les_Jefferson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_South_Park,_saison_8"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_de_série_télévisée"
"http://fr.dbpedia.org/resource/Les_Jefferson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
