"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2000/01/rdf-schema#label","Espiral de Cotes"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2000/01/rdf-schema#label","Cotes's spiral"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2000/01/rdf-schema#label","Spirale de Cotes"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2000/01/rdf-schema#comment","Les spirales de Cotes forment une famille de courbes planes dont beaucoup sont des spirales étudiées par le mathématicien et physicien Roger Cotes quand il s'est intéressé au mouvement à force centrale inversement proportionnelle au cube de la distance. Éliminant implicitement les cas triviaux du cercle et du mouvement rectiligne, Cotes distingue 5 types de trajectoires: 1. 
* Les spirales de Poinsot bornées 2. 
* Les spirales logarithmiques 3. 
* Les Spirales de Poinsot à asymptote 4. 
* Les spirales hyperboliques 5. 
* Les épis 
* Les cinq cas détaillés par Roger Cotes 
* 
* 
* 
* 
*"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/CotesSpiral.html"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cotes's_spirals"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghv_b"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espiral_de_Cotes"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Espiral_de_Cotes"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cotes's_spiral"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5175339"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Cotesova_spirala"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageID",12231706
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageRevisionID",188627450
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_à_force_centrale"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophiae_naturalis_principia_mathematica"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équation_différentielle_linéaire_d'ordre_deux"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_potentielle"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_cinétique"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_du_Châtelet"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale_hyperbolique"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_polaires"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale_de_Poinsot"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spirale"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale_logarithmique"
"http://fr.dbpedia.org/resource/Spirale_de_Cotes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_classique"
