"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2000/01/rdf-schema#label","Philosophe papou-néo-guinéen"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پاپوا_نیو_گنی_فلسفی"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Papua_New_Guinean_philosophers"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8713063"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://dbpedia.org/ontology/wikiPageID",2803703
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://dbpedia.org/ontology/wikiPageRevisionID",175990297
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#prefLabel","Philosophe papou-néo-guinéen"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Philosophe_papou-néo-guinéen?oldid=175990297&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Philosophe_océanien"
"http://fr.dbpedia.org/resource/Catégorie:Philosophe_papou-néo-guinéen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_papouasienne"
