"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2000/01/rdf-schema#label","أوسوماتسو-كون: هاشاميشا غيكجو"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2000/01/rdf-schema#label","Osomatsu-kun: Hachamecha gekijō"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2000/01/rdf-schema#label","Osomatsu-kun: Hachamecha Gekijō"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2000/01/rdf-schema#comment","Osomatsu-kun: Hachamecha Gekijō (おそ松くん はちゃめちゃ劇場) est un jeu vidéo de plates-formes sorti en 1988 sur Mega Drive, basé sur le manga Osomatsu-kun. Le jeu a été développé et édité par Sega."
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/osomatsu-kun-hachamecha-gekij"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوسوماتسو-كون:_هاشاميشا_جيكيجو"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_gekijō"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوسوماتسو-كون:_هاشاميشا_غيكجو"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3357305"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063y_ds"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageID",2825801
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageRevisionID",177300398
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osomatsu-kun"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://dbpedia.org/ontology/wikiPageLength",1224
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1988"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Osomatsu-kun:_Hachamecha_Gekijō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
