"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_variegata","http://www.w3.org/2000/01/rdf-schema#label","Rana variegata"
"http://fr.dbpedia.org/resource/Rana_variegata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3418765"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageID",4033930
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageRevisionID",81446746
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dicroglossinae"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphaerotheca_breviceps"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendropsophus_leucophyllatus"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonneur_à_ventre_jaune"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bombinatoridae"
"http://fr.dbpedia.org/resource/Rana_variegata","http://dbpedia.org/ontology/wikiPageLength",647
"http://fr.dbpedia.org/resource/Rana_variegata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hylinae"
"http://fr.dbpedia.org/resource/Rana_variegata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dicroglossinae"
"http://fr.dbpedia.org/resource/Rana_variegata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_variegata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bombinatoridae"
"http://fr.dbpedia.org/resource/Rana_variegata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rana_variegata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Rana_variegata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rana_variegata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_variegata?oldid=81446746&ns=0"
"http://fr.dbpedia.org/resource/Rana_variegata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_variegata"
