"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#label","Polish rabbit"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#label","Гермелін (порода кролів)"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#label","Hermelinkaninchen"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#label","Polonais (lapin)"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#label","Pool (konijnenras)"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#label","Thỏ Ba Lan"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#comment","Le polonais est une race de lapin domestique de petite taille. Elle est également appelée Hermine ou Hermelin."
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polish_rabbit"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hermelín_(králík)"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hermeliinikani"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermelinkaninchen"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波蘭兔"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4194182-2"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hermelinkanin"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/പോളിഷ്_മുയൽ"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гермелін_(порода_кролів)"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1613509"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thỏ_Ba_Lan"
"http://fr.dbpedia.org/resource/Polonais_(lapin)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hermelin_(kanin)"
