"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/2000/01/rdf-schema#label","Lužnica (Suva Reka)"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/2000/01/rdf-schema#comment","Luzhnicë en albanais et Lužnica en serbe latin (en serbe cyrillique : Лужница) est une localité du Kosovo située dans la commune/municipalité de Theranda/Suva Reka et dans le district de Prizren/Prizren. Selon le recensement de 2011, elle compte 172 habitants, dont une majorité d'Albanais."
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Luzhnica"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lužnica_(Suva_Reka)"
"http://fr.dbpedia.org/resource/Lužnica_(Suva_Reka)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12754666"
