"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/2000/01/rdf-schema#label","Les Enfants du crépuscule"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/2000/01/rdf-schema#comment","Les Enfants du crépuscule est un roman policier français de Serge Brussolo paru aux éditions du Masque en 1997."
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06hpnd6"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232373"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageID",4098463
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageRevisionID",186436636
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg_Ltd"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Brussolo"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1997"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_français"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_de_Serge_Brussolo"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_policier"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_en_Floride"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1997_en_littérature_policière"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Masque"
"http://fr.dbpedia.org/resource/Les_Enfants_du_crépuscule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baignade_accompagnée"
