"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2000/01/rdf-schema#label","Paddy Carty"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2000/01/rdf-schema#label","بادي كارتي"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2000/01/rdf-schema#comment","Paddy Carty, né en 1929 à Rafford (Loughrea, comté de Galway) et mort en 1980, est un flûtiste traditionnel irlandais. Il a remporté à trois reprises le All-Ireland Fleadh Championship (1960, 1961 et 1963). Il est connu pour la fluidité de son style et sa virtuosité sur sa flûte de type Radcliff (flûte à clés inventée par John R. Radcliff en 1870). Il a collaboré notamment avec Paddy Fahey (aussi noté Paddy Fahy) et était membre du Aughrim Slopes Céilí Band, ainsi que du Leitrim Céilí Band lorsque ce groupe remporta le All-Ireland Fleadh Championship (1959 et 1962)."
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xn3vdm"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4572_365X"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19059940"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/4894"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003083018"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/781171f1-76c5-47f1-aa4d-a8e47f84d595"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paddy_Carty"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360331"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بادي_كارتي"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t8xg6"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageID",5535952
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageRevisionID",177412108
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:All-Ireland_Fleadh_champion"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_irlandaise"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vainqueurs_du_titre_All-Ireland_Fleadh_Cheoil"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theobald_Boehm"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1929"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Fahey"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_flute"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiddle"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Loughrea"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_O'Connor"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Galway"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tin_whistle"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loughrea"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1980"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_irlandais"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://dbpedia.org/ontology/wikiPageLength",2937
"http://fr.dbpedia.org/resource/Paddy_Carty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1929"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1980"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flûtiste_irlandais"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Loughrea"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_traditionnel"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:All-Ireland_Fleadh_champion"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paddy_Carty","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
