"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#label","Jhonatan Solano"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#label","ジョナタン・ソラーノ"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#label","چهوناتان سولانو"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#comment","Jhonatan Solano (né le 12 août 1985 à Barranquilla, Colombie) est un receveur de la Ligue majeure de baseball. Son frère cadet Donovan Solano est aussi joueur de baseball et il a fait ses débuts dans les majeures huit jours avant lui en 2012 avec Miami."
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/30334"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=7515"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=500207"
"http://fr.dbpedia.org/resource/Jhonatan_Solano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/solanjh01.shtml"
