"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1942-05-31
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1942"
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1919-11-16
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1919"
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","SFIO"
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/title","député desBasses-Alpes"
"http://fr.dbpedia.org/resource/Charles_Baron__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
