"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://www.w3.org/2000/01/rdf-schema#label","L'Histoire magazine"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203552"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://dbpedia.org/ontology/wikiPageID",3797157
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://dbpedia.org/ontology/wikiPageRevisionID",151130379
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Lefebvre"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://dbpedia.org/ontology/wikiPageLength",244
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Histoire_magazine?oldid=151130379&ns=0"
"http://fr.dbpedia.org/resource/L'Histoire_magazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Histoire_magazine"
