"subject","predicate","object"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2000/01/rdf-schema#label","Désastre d'Ibrox de 1971"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2000/01/rdf-schema#comment","Le désastre d'Ibrox de 1971 est une bousculade mortelle à Ibrox qui a eu lieu le 2 janvier 1971."
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трагедія_на_«Айброкс»_(1971)"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n47nn4"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1971_Ibrox_disaster"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסון_אייברוקס_(1971)"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Давка_на_стадионе_«Айброкс»"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ibrox-ramp"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thảm_họa_Ibrox_1971"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14756553"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageID",8633085
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageRevisionID",187798225
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bousculade_en_Europe"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_dans_un_stade_de_football"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1971"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_Iduna_Park"
"http://fr.dbpedia.org/resource/Désastre_d'Ibrox_de_1971","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club"
