"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#label","Автаркія"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#label","Autarquía"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#label","Autarkie"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#label","Autarcie"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#label","Автаркия"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#label","Autarquia"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#label","Autarquia"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#comment","L'autarcie est un système économique d'un territoire géographiquement défini, d'une région ou d'un État habité par des acteurs économiques qui peuvent suffire à tous leurs besoins et vivre seulement de leurs propres ressources. L'entité économique réelle déclarée vivant en autarcie peut être une famille, un groupe humain, une communauté insulaire, un gouvernement isolé. L'autarcie intellectuelle, au sens d'une autonomie sous une forme immatérielle, préconise l'état de celui qui se suffit à lui-même et n'entretient pas d'échanges."
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrttjJD8vzVQF/"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/closed-economies"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0082001.xml"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/economic-independence"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42411"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/autarky"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Autarky-3"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1799142"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autarkia_(ekonomia)"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbzp"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Autarquía"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/58230"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autarhie"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аўтаркія"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автаркия"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autarquía"
"http://fr.dbpedia.org/resource/Autarcie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309070"
