"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#label","Aurélien Collin"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#label","اوريليان كولين"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#label","Коллен, Орельен"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#label","Aurélien Collin"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#label","Aurélien Collin"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#comment","Aurélien Collin est un footballeur français né le 8 mars 1986 à Enghien-les-Bains. Il joue au poste de défenseur central."
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aurélien_Collin"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.21532.en.html"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/aurelien-collin/16096/"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/45155"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=47104"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mlssoccer.com/players/aurelien-collin"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/collin/33210"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ampC2"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/aurelien-collin/"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=198603080005&language=2"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aurélien_Collin"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bz3ls"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коллен,_Орельен"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1403166"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aurélien_Collin"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوريليان_كولين"
"http://fr.dbpedia.org/resource/Aurélien_Collin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورلیان_کالین"
