"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/2000/01/rdf-schema#label","Livret de Luigi Illica"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9210695"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ルイージ・イッリカ台本のオペラ"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Libretti_di_Luigi_Illica"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://dbpedia.org/ontology/wikiPageID",14519513
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://dbpedia.org/ontology/wikiPageRevisionID",188809180
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Luigi_Illica"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/2004/02/skos/core#prefLabel","Livret de Luigi Illica"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Livret_de_Luigi_Illica?oldid=188809180&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livret_d'opéra_italien"
"http://fr.dbpedia.org/resource/Catégorie:Livret_de_Luigi_Illica","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Livret_par_auteur"
