"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2000/01/rdf-schema#label","Parents Television Council"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2000/01/rdf-schema#label","Parents Television Council"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2000/01/rdf-schema#label","Parents Television Council"
"http://fr.dbpedia.org/resource/Parents_Television_Council","http://www.w3.org/2000/01/rdf-schema#comment","Le Parents Television Council (PTC) est un groupe de défense censeur fondé par le conservateur chrétien Leo Brent Bozell III en 1995. Le PTC donne des avis sur ce qu'il considère être les programmes « adaptés » ou au contraire « dangereux » pour les enfants. Chaque année, le PTC lance plusieurs campagnes à l'intention des médias et met en place des envois massifs de plaintes à la Federal Communications Commission, l'agence américaine de régulation des télécommunications. Cette dernière a indiqué en 2004 que la majorité des plaintes qu'elle recevait provenaient du PTC."
