"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2000/01/rdf-schema#label","Gymnastics at the 1906 Intercalated Games"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2000/01/rdf-schema#label","Gymnastique aux Jeux olympiques intercalaires de 1906"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2000/01/rdf-schema#label","1906年アテネオリンピックの体操競技"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2000/01/rdf-schema#label","Gimnastyka na Olimpiadzie Letniej 1906"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de gymnastique aux Jeux olympiques intercalaires de 1906 à Athènes, Jeux qui ne sont pas officiellement reconnu par le Comité international olympique, sont disputées uniquement par des hommes."
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnastics_at_the_1906_Summer_Olympics"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gymnastik_under_de_olympiske_mellemlege_1906"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gimnàstica_als_Jocs_Olímpics_d'estiu_de_1906"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ginnastica_ai_Giochi_olimpici_intermedi"
"http://fr.dbpedia.org/resource/Gymnastique_aux_Jeux_olympiques_intercalaires_de_1906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1906年アテネオリンピックの体操競技"
