"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2000/01/rdf-schema#label","وادي الساورة"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2000/01/rdf-schema#label","Uadi Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2000/01/rdf-schema#label","Oued Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2000/01/rdf-schema#label","Oued Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2000/01/rdf-schema#label","Oued Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2000/01/rdf-schema#comment","L'Oued Saoura est un oued du sud-ouest Algérien, issu de la jonction entre l'Oued Guir et l'Oued Zouzfana à Igli. Il constitue la limite ouest du Grand Erg Occidental. Il forme le système fluvial pénétrant le plus au sud dans le Sahara à partir des montagnes de l'Atlas. Sa vallée comporte un certain nombre d'oasis. La réalisation du barrage de Djorf Torba sur l'Oued Guir a eu pour effet de minorer son débit. La route nationale 6 accompagne l'Oued Saoura sur toute la longueur de sa vallée, reliant les villes oasis mentionnées plus haut."
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oued_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93148570693824312070"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uadi_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078607329/id"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oued_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oued_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oued_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358050"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315168573"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2482387/"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135384274#about"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ουέντ_Σαουρά"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1889352"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oued_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وادي_الساورة"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vadi_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oued_Saoura"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2012003369"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4_d67"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://dbpedia.org/ontology/wikiPageID",4952139
"http://fr.dbpedia.org/resource/Oued_Saoura","http://dbpedia.org/ontology/wikiPageRevisionID",179254542
"http://fr.dbpedia.org/resource/Oued_Saoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksabi"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oued_Guir"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Oued_Saoura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Erg_occidental"
