"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://www.w3.org/2000/01/rdf-schema#label","Animatrice sur RTL"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27885160"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://dbpedia.org/ontology/wikiPageID",9242822
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://dbpedia.org/ontology/wikiPageRevisionID",162743279
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://www.w3.org/2004/02/skos/core#prefLabel","Animatrice sur RTL"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animatrice_sur_RTL?oldid=162743279&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_une_radio_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Animatrice_sur_RTL","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_de_RTL"
