"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2000/01/rdf-schema#label","Daesan"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2000/01/rdf-schema#comment","Daesan (대산읍, 大山邑) est une petite cité (eup) portuaire de Corée du Sud rattachée à la ville (si) de Seosan. Située près de la mer Jaune, elle comptait 16 515 habitants le 31 juillet 2011 pour une superficie de 105 km². Elle était classée en tant que simple commune (myeon) jusqu'au 1er décembre 1991. Le 7 décembre 2007, le pétrolier Hebei Spirit a été percuté par une barge et a perdu 10 500 tonnes de son chargement causant la plus grande marée noire que le pays ait jamais connu."
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대산읍"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3011805"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nbd8cy"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1835099/"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Daesan-eup"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daesan-eup"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageID",2484001
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageRevisionID",183433596
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyester"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monomère"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xylène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Samsung"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthylène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polystyrène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seosan"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marée_noire"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate_de_vinyle"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polybutadiène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Petrochemicals"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Jaune"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrochimie"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buta-1,3-diène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebei_Spirit"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_la_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chungcheong_du_Sud"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polypropylène"
"http://fr.dbpedia.org/resource/Daesan","http://dbpedia.org/ontology/wikiPageLength",2442
"http://fr.dbpedia.org/resource/Daesan","http://www.georss.org/georss/point","36.938642 126.435034"
"http://fr.dbpedia.org/resource/Daesan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chungcheong_du_Sud"
"http://fr.dbpedia.org/resource/Daesan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daesan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Daesan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daesan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Daesan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daesan?oldid=183433596&ns=0"
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.9386
"http://fr.dbpedia.org/resource/Daesan","http://www.w3.org/2003/01/geo/wgs84_pos#long",126.435
"http://fr.dbpedia.org/resource/Daesan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daesan"
