"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe du Bhoutan de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste der Länderspiele der bhutanischen Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe du Bhoutan de football par adversaire rencontré."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভুটান_জাতীয়_ফুটবল_দলের_ফলাফল"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7tbmn50"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Länderspiele_der_bhutanischen_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bhutan_national_football_team_results"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1846084"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_утакмица_Фудбалске_репрезентације_Бутана"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Bhoutan_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",12466218
