"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#label","Eudialyt"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#label","Eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#label","Eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#label","Эвдиалит"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#label","Eudialita"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#label","异性石"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#label","Eudialita"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#comment","L'eudialyte, du grec εὑ (« bien ») et διαλυτός (« dissoluble »), est un minéral rare du groupe des silicates (sous-groupe des cyclosilicates), décrit par Friedrich Strohmeyer en 1818 à partir d'un exemplaire issu de la côte sud-ouest du Groenland."
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4938918"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/eudialytt"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Евдіаліт"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q419270"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054zqf"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эвдиалит"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эўдыяліт"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eudialyt"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eudialyt"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اودیالیت"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eudialita"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Evdialit"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eudialit"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eudialit"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эвдиалит"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779804644"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/异性石"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eudialite"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eudialita"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eudialita"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Эвдиалит"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Evdialit"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էվդիալիտ"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eudialytt"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageID",7655049
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageRevisionID",190741974
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zirconium_(minéral)"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_volumique"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirconium"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calcium_(minéral)"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Mohs"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclosilicate"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Hilaire"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Stromeyer"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclosilicate"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Khibiny"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Kola"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sodium_(minéral)"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Lovozero"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_trigonal"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkansas"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.web.ru/wiki/%D0%AD%D0%B2%D0%B4%D0%B8%D0%B0%D0%BB%D0%B8%D1%82"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-1420.html"
"http://fr.dbpedia.org/resource/Eudialyte","http://dbpedia.org/ontology/wikiPageLength",3016
"http://fr.dbpedia.org/resource/Eudialyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclosilicate"
"http://fr.dbpedia.org/resource/Eudialyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_trigonal"
"http://fr.dbpedia.org/resource/Eudialyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sodium_(minéral)"
"http://fr.dbpedia.org/resource/Eudialyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_l'une_de_ses_propriétés"
"http://fr.dbpedia.org/resource/Eudialyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zirconium_(minéral)"
"http://fr.dbpedia.org/resource/Eudialyte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calcium_(minéral)"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SGH"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SIMDUT"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dana"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Strunz"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NFPA_704"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Minéral"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Eudialyte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eudialyte?oldid=190741974&ns=0"
"http://fr.dbpedia.org/resource/Eudialyte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eudialyte.jpg"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/légende","Un échantillon d'eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/nom","Eudialyte"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/famille",9
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/tailleimage",280
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/cacher","oui"
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/dureté",5
"http://fr.dbpedia.org/resource/Eudialyte","http://fr.dbpedia.org/property/système","Trigonal"
