"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2000/01/rdf-schema#label","XVIIIe siècle en droit"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XVIII_no_direito"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:XVIII_стагоддзе_ў_праве"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:18-р_зууны_эрх_зүй"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قانون_در_سده_۱۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:18世纪法律"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(18._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Secolul_al_XVIII-lea_în_legislație"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XVIII._mendeko_zuzenbidea"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_thế_kỷ_18"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀の法"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:18세기_법"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:XVIII_век_в_праве"
"http://fr.dbpedia.org/resource/Catégorie:XVIIIe_siècle_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rettsvitenskap_på_1700-tallet"
