"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yemen","http://www.w3.org/2000/01/rdf-schema#label","Yemen"
"http://fr.dbpedia.org/resource/Yemen","http://dbpedia.org/ontology/wikiPageID",40977
"http://fr.dbpedia.org/resource/Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",142765456
"http://fr.dbpedia.org/resource/Yemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Yemen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Yemen","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Yemen","http://dbpedia.org/ontology/wikiPageLength",55
"http://fr.dbpedia.org/resource/Yemen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yemen?oldid=142765456&ns=0"
"http://fr.dbpedia.org/resource/Yemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yemen"
