"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#label","Biscutella rotgesii"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#label","Biscutella rotgesii"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#label","Biscutella rotgesii"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#label","Biscutella rotgesii"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#comment","Biscutella rotgesii (la lunetière de Rotgès) est une espèce de plante de la famille des Brassicaceae. On la trouve uniquement en Corse, en France. Son habitat naturel est la végétation arbustive de type méditerranéen. Elle est menacée par la perte de son habitat."
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/189815"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/biscutella-rotgesii"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2676600"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-9849"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BISRO"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3041868"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50206572"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/61630/0"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5156552"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Biscutella_rotgesii"
"http://fr.dbpedia.org/resource/Biscutella_rotgesii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biscutella_rotgesii"
