"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Volley-ball aux Jeux africains de 1999"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Pallavolo ai VII Giochi panafricani"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#label","Volleyball at the 1999 All-Africa Games"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2000/01/rdf-schema#comment","La compétition de volleyball aux Jeux africains a eu lieu à Johannesburg en Afrique du Sud du 11 au 18 septembre 1999."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562829"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volleyball_at_the_1999_All-Africa_Games"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx747"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Волейбол_на_Всеафриканских_играх_1999"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pallavolo_ai_VII_Giochi_panafricani"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageID",5323896
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageRevisionID",182540099
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannesbourg"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_africains"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1999"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://dbpedia.org/ontology/wikiPageLength",4228
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_1999"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_aux_Jeux_africains"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeux_africains_de_1999"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volley-ball_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kenya_VBF"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seychelles_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seychelles_VBF"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola_VBF"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nigeria_VBF"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ghana_VBF"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guinée_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zambie_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seychelles"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kenya_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rwanda_VB"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud_VBF"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rwanda"
"http://fr.dbpedia.org/resource/Volley-ball_aux_Jeux_africains_de_1999","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte_VBF"
