"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://www.w3.org/2000/01/rdf-schema#label","Industrie du cinéma en France"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326326"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://dbpedia.org/ontology/wikiPageID",1260348
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",170981924
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Industrie du cinéma en France"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma_français"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Industrie_du_cinéma_en_France?oldid=170981924&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Industrie_du_cinéma"
