"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simmenthal","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Simmenthal","http://www.w3.org/2000/01/rdf-schema#label","Simmenthal"
"http://fr.dbpedia.org/resource/Simmenthal","http://www.w3.org/2000/01/rdf-schema#comment","Simmenthal est la marque commerciale d'une transformation agroalimentaire italienne précuite à base de viande de bœuf de haute qualité conservée en boîte et pouvant être consommée telle quelle froide, réchauffée ou cuisinée. Le produit est mis en boîte par la compagnie italienne Simmenthal, filiale du groupe italien Bolton Group. Les ingrédients sont : bouillon (eau, miel, plantes aromatiques, arômes naturels, épices), viande de boeuf cuite 38 % soit 106 g de viande crue maigre (75% du poids global), sel, Marsala, gélifiant : Agar-agar, densifiant : farine de caroube."
"http://fr.dbpedia.org/resource/Simmenthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/simmenthal"
"http://fr.dbpedia.org/resource/Simmenthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwgyh"
"http://fr.dbpedia.org/resource/Simmenthal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simmenthal"
"http://fr.dbpedia.org/resource/Simmenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3961074"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageID",12041927
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageRevisionID",190769618
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam_(marque_agroalimentaire)"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsala_(DOC)"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_aromatique"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélatine"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondelēz_International"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_conserve"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroubier"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation_humaine"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(cuisine)"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corned-beef"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_agroalimentaire"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razzeta_d'Oropa"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_Group"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arôme"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleckvieh"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_agroalimentaire"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_italienne"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miel"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crescenzago_(quartier)"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmental_(race_bovine)"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gino_Alfonso_Sada"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gélifiant"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bolton_Group"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sel_alimentaire"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agar-agar"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbéliarde"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simmenthal.it/"
"http://fr.dbpedia.org/resource/Simmenthal","http://dbpedia.org/ontology/wikiPageLength",3422
"http://fr.dbpedia.org/resource/Simmenthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_italienne"
"http://fr.dbpedia.org/resource/Simmenthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservation_alimentaire"
"http://fr.dbpedia.org/resource/Simmenthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_agroalimentaire"
"http://fr.dbpedia.org/resource/Simmenthal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bolton_Group"
