"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste de matchs d'équipe nationale de football par adversaire"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9196791"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Fußballländerspiele)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نتایج_تیم_ملی_فوتبال"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrin_futbol_matçları"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Rezultatele_echipelor_naționale_de_fotbal"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Seleções_nacionais_de_futebol_por_adversário"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Listy_meczów_reprezentacji_narodowych_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Historial_de_partidos_de_selecciones_de_fútbol"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Rezultatet_e_kombëtareve_të_futbollit"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_association_football_team_results"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_voetbalinterlands"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:축구_국가대표팀_경기_결과"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incontri_ufficiali_delle_Nazionali_di_calcio"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قومی_ایسوسی_ایشن_فٹ_بال_ٹیم_نتائج"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Utakmice_nogometnih_reprezentacija"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:نتائج_منتخبات_كرة_قدم_وطنية"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",1378602
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",104470205
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_matchs_d'équipe_nationale_de_football_par_adversaire","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de matchs d'équipe nationale de football par adversaire"
