"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2000/01/rdf-schema#label","Petits hommes verts"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2000/01/rdf-schema#label","Người da xanh nhỏ bé"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2000/01/rdf-schema#label","Little green men"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2000/01/rdf-schema#comment","Les « petits hommes verts » (en anglais LGM, Little Green Men) sont des extraterrestres représentés sous la forme stéréotypée de petites créatures humanoïdes à la peau verte et portant parfois des antennes sur la tête. L'expression sert aussi à décrire les gremlins, créatures mythiques connues pour causer des problèmes dans les avions et autres engins mécaniques."
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_green_men"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/051ccp"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malí_zelení_mužíčci"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Omini_verdi"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_da_xanh_nhỏ_bé"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630558"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleine_groene_mannetjes"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Little_green_men"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小綠人_(外星人)"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hombrecillo_verde"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зелёные_человечки_(уфология)"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_green_men"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトル・グリーン・マン"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageID",7574118
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageRevisionID",175944724
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Extraterrestre_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fantastic_Novels_cover_January_1951.jpg"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reptile_humanoïde"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jefferson_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gremlin"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGM"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_Attacks!"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_extraterrestre"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McFarland_&_Company"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pierrafeu"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martien"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Burton"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martiens,_Go_Home!"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woolpit"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_verts_de_Woolpit"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Gris_(extraterrestre)"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterrestre_dans_la_fiction"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréotype"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Brown"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vert"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://dbpedia.org/ontology/wikiPageLength",3248
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Extraterrestre_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Petits_hommes_verts","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
