"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/2000/01/rdf-schema#label","Opération Desert Thunder"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/2000/01/rdf-schema#label","Operation Desert Thunder"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/2000/01/rdf-schema#comment","L’opération Desert Thunder est une opération de la Coalition en réponse aux menaces du président irakien Saddam Hussein d'abattre les avions espions américains Lockheed U-2 et de violer la zone d'exclusion aérienne au nord de l'Irak. Elle fut planifiée et exécutée par le général Anthony Zinni afin d'apporter la stabilité dans la région[réf. nécessaire] dans le cadre des négociations entre l'Irak et l'ONU sur la question des armes de destruction massive en Irak."
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08hqpr"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354687"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Дезерт_Тандер»"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Operation_Desert_Thunder"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageID",6682726
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageRevisionID",153856435
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_militaire_en_Irak"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Desert_Fox"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Desert_Strike"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_de_destruction_massive_en_Irak"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-52_Stratofortress"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Zinni"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_U-2"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Central_Command"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Iraq_(1991-2004).svg"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'exclusion_aérienne"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/ops/desert_strike.htm"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/wikiPageLength",2630
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_de_la_Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_code"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Opération_militaire_des_États-Unis"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1998"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://xmlns.com/foaf/0.1/name","Opération Desert Thunder"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Koweït"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opération_Desert_Thunder?oldid=153856435&ns=0"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Iraq_(1991-2004).svg"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52H_Aspect_ratio.jpg"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/date",1998-12-22
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Golfe_Persique"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/légende","--12-09"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Fichier:Flag_of_Iraq_(1991-2004).svg"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/commandant","Anthony Zinni"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Saddam_Hussein"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/conflit","Opération Desert Thunder"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Fichier:Flag_of_Iraq_(1991-2004).svg"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://fr.dbpedia.org/property/issue","Opération annulée"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_B-52H_Aspect_ratio.jpg?width=300"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opération_Desert_Thunder"
"http://fr.dbpedia.org/resource/Opération_Desert_Thunder","http://dbpedia.org/ontology/date",9822-12-19
