"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2000/01/rdf-schema#label","Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2000/01/rdf-schema#label","Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2000/01/rdf-schema#label","Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2000/01/rdf-schema#label","Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2000/01/rdf-schema#comment","Bašin (en serbe cyrillique : Башин) est un village de Serbie situé dans la municipalité de Smederevska Palanka, district de Podunavlje. Au recensement de 2011, il comptait 442 habitants."
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792842/"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h970jz"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Башин"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736868"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Башин"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشین"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageID",1694687
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageRevisionID",184769286
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village-rue"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasenica_(rivière)"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalinci"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podunavlje_(district)"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mramorac"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živko_Pavlović"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_de_Latinka_Ivanović_à_Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageExternalLink","http://smederevskapalanka.opstinesrbije.com/index.php%3Fmenu=3&submenu=71105"
"http://fr.dbpedia.org/resource/Bašin","http://dbpedia.org/ontology/wikiPageLength",4734
"http://fr.dbpedia.org/resource/Bašin","http://www.georss.org/georss/point","44.2969 20.8514"
"http://fr.dbpedia.org/resource/Bašin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Bašin","http://xmlns.com/foaf/0.1/name","Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sr"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bašin?oldid=184769286&ns=0"
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2969
"http://fr.dbpedia.org/resource/Bašin","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8514
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Jasenica_(rivière)"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Podunavlje_(district)"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/latitude",44.2969
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/longitude",20.8514
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/nom","Bašin"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/population",442
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/altitude",130
"http://fr.dbpedia.org/resource/Bašin","http://fr.dbpedia.org/property/hauteur",250
