"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا روبرت"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2000/01/rdf-schema#label","François Robert (géochimiste)"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2000/01/rdf-schema#comment","François Robert, né le 26 janvier 1951 à Paris, est un chercheur français spécialisé en géochimie isotopique et en cosmochimie. Son travail sur les isotopes de l'hydrogène a amélioré la compréhension de l'origine de l'eau et de la matière organique du système solaire. Il s'est distingué pour son travail sur le lithium, le béryllium et le bore, éléments légers formés par irradiation de la matière interstellaire. Son travail sur les compositions isotopiques des noyaux stables lui a valu de recevoir en 2011 la médaille Leonard de la Meteoritical Society."
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3071_4231"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16748209m#about"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h64ssw"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3085710"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François_Robert"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308178203"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسوا_روبرت"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageID",5690838
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageRevisionID",185739134
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_polytechnique_de_Lorraine"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fabriès"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_isotopique"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteoritical_Society"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_ionique_focalisée"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bore"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_des_sciences_de_l'univers"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameca"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiruvananthapuram"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochimie_organique"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géochimie_isotopique"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrologie"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stardust_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Roth"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_d'argent_du_CNRS"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmochimie"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1951"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_CEA_de_Saclay"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithium"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_California_Institute_of_Technology"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétologie"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'études_spatiales"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Epstein"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géochimiste"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus_Pierre-et-Marie-Curie_(Jussieu)"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pierre-et-Marie-Curie"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béryllium"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Robert_(géochimiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'argent_du_CNRS"
