"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2000/01/rdf-schema#label","Lac Mesgouez"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2000/01/rdf-schema#label","Lac Mesgouez"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Mesgouez est plan d’eau douce traversé par la rivière Rupert, coulant dans Eeyou Istchee Baie-James (municipalité), en Jamésie, dans la région administrative du Nord-du-Québec, dans la province de Québec, au Canada. Le versant hydrographique du lac Mesgouez est desservi du côté Ouest par une route forestière (sens Nord-Sud) menant vers le Sud à Chibougamau. La surface du lac Mesgouez est habituellement gelée de la fin octobre au début mai, toutefois la circulation sécuritaire sur la glace se fait généralement de la mi-novembre à la fin d'avril."
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0433367.xml"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=40699"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Mesgouez"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgpjxjw"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6032908/"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بحيره_مسجوز"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22352484"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageID",11751747
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageRevisionID",167351850
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamésie"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_à_la_Marte_(rivière_Rupert)"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chibougamau"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rupert"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Nemiscau"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Camousitchouane"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_La_Bardelière"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Des_Champs"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Lemare"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Rupert"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Rupert"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Jolliet"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eeyou_Istchee_Baie-James_(municipalité)"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_de_toponymie_du_Québec"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://dbpedia.org/ontology/wikiPageLength",5137
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.georss.org/georss/point","51.429166666667 -75.096111111111"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://www.georss.org/georss/point","51.42916 -75.09611"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_au_Nord-du-Québec"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Rupert"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eeyou_Istchee_Baie-James"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://xmlns.com/foaf/0.1/name","Lac Mesgouez"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Mesgouez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
