"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Tessier (entreprise)"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","L'entreprise Tessier, fondée en 1995 à Saint-Jean-de-Maurienne en Savoie, est une firme française, spécialisée dans le matériel de ski assis, aussi appelé handiski ou ski alpin handisport. Elle est distribuée principalement en Europe et aux États-Unis."
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519013"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122d8bn8"
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://dbpedia.org/ontology/wikiPageID",3406141
"http://fr.dbpedia.org/resource/Tessier_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190445951
