"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/2000/01/rdf-schema#label","Gardien de but du Cercle Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballtorhüter_(Cercle_Brügge)"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18329654"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://dbpedia.org/ontology/wikiPageID",8378009
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://dbpedia.org/ontology/wikiPageRevisionID",190557718
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/2004/02/skos/core#prefLabel","Gardien de but du Cercle Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gardien_de_but_du_Cercle_Bruges?oldid=190557718&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Cercle_Bruges"
"http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_du_Cercle_Bruges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gardien_de_but_par_club_en_Belgique"
