"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1985-04-06
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1985-03-30
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1985-04-13
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1985"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1985-03-23
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1985-03-16
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1985-03-30
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1985"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux États-Unis (Hot R&B/Hip-Hop Singles)"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux Pays-Bas (Single Top 100)"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Single numéro un aux Pays-Bas (Nederlandse Top 40)"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Nederlandse_Top_40"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Dutch_Charts"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Hazes"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Diana_Ross"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/We_Are_the_World"
"http://fr.dbpedia.org/resource/Nightshift_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Maze_(groupe)"
