"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Kilburn (metropolitana di Londra)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Kilburn tube station"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Kilburn (métro de Londres)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Kilburn (stacja metra)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Кілберн (станція метро)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","كيلبورن (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Kilburn (en anglais : Kilburn tube station ou Kilburn Underground Station), est une station de la ligne Jubilee du métro de Londres, en zone 2 Travelcard. Elle est située sur la Shootup Hill, à Kilburn, prés de Brondesbury Park, sur le territoire du borough londonien de Brent, dans le Grand Londres."
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kilburn_tube_station"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Kilburn_(metropolitana_de_Londra)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیلبرن_ٹیوب_اسٹیشن"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קילבערן_אונטערגרונט_סטאנציע"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kilburn_(metrostation)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_متروی_کیلبرن"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kilburn_(stacja_metra)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kilburn_(stanice_metra_v_Londýně)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kilburn_metróállomás"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kilburn_(stație_de_metrou)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kilburn_(London_Underground)"
"http://fr.dbpedia.org/resource/Kilburn_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кілберн_(станція_метро)"
