"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#label","Fédération française de canoë-kayak"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération française de canoë-kayak et des sports de pagaie (FFCK) est chargée du développement du canoë, du kayak et des sports de Pagaie, en loisir et compétitions en France. Ces sports ont pour cadre trois milieux aquatiques : l'eau vive, l'eau calme, la mer. Attention à ne pas mélanger le canoë et le kayak, il s'agit bien de deux embarcations différentes. La FFCK est membre de la Fédération Internationale de Canoë. L'actuel président est Jean Zoungrana. Il a été élu en 2016, puis réélu en 2020, et succède à Vincent Hohler, président depuis 2009, qui ne se représentait pas."
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2192_7196"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FF_CanoeKayak"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3091790"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl31c"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156876583"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageID",733759
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageRevisionID",188273196
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_canoë"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak_de_mer"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'études_et_de_sports_sous-marins"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_ffck.jpg"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_canoë-kayak"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wave-ski"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slalom_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau-dragon_(discipline)"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'handisport_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_française"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merathon"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracanoë"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaires-sur-Marne"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Va'a_(sport)"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffck.org"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffck.org/"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://dbpedia.org/ontology/wikiPageLength",3645
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_au_canoë-kayak"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'handisport_en_France"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_sportive_française"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://xmlns.com/foaf/0.1/homepage","http://www.ffck.org"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Fédération_française_de_canoë-kayak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fédération_sportive"
