"subject","predicate","object"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1339"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1353"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1338"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/title","idem"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/title","Gouverneur duKhorasan"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/title","Il-khan"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ilkhanat_de_Perse"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Khorassan"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Muhammad_(Houlagides)"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Sulayman_(Houlagides)"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Jahan_Temür_(Houlagides)"
"http://fr.dbpedia.org/resource/Togha_Temür__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Tamerlan"
