"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#label","Stig Frode Henriksen"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#label","ستيج فرود هنريكسن"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#label","Stig Frode Henriksen"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#label","ستيج فرود هنريكسن"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#label","Stig Frode Henriksen"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#comment","Stig Frode Henriksen est un acteur norvégien."
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=389045"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/58818"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2552337"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p612526"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1556635/"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/1759144/"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=309531"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=106726"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/920740401"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1496145"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=206337.html?nopub=1"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stig_Frode_Henriksen"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=48397"
"http://fr.dbpedia.org/resource/Stig_Frode_Henriksen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stig_Frode_Henriksen"
