"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/2000/01/rdf-schema#label","Musée des Temps barbares"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/2000/01/rdf-schema#comment","Le Musée des Temps barbares, consacré à la période mérovingienne, est situé à Marle dans le département de l'Aisne. Un archéosite a été créé en extérieur."
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9144813878584827483"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18578032"
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://dbpedia.org/ontology/wikiPageID",8494339
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://dbpedia.org/ontology/wikiPageRevisionID",182928004
"http://fr.dbpedia.org/resource/Musée_des_Temps_barbares","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marle"
