"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Ian Smith (footballer, born 1998)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Іан Сміт (футболіст, 1998)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Ian Smith (voetballer)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Ian Smith (futebolista)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Ian Smith (football)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#label","Ian Smith (futbolista)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#comment","Ian Smith, de son nom complet Ian Rey Smith Quirós, est un footballeur international costaricien né le 6 mars 1998 à Guápiles. Évoluant au poste d'arrière droit, il joue depuis janvier 2018 pour l'IFK Norrköping, dans le championnat de Suède."
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/372735"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ian-smith/402201/"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=389725/index.html"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/70804.html"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://svenskfotboll.se/allsvenskan/person/?playerid=786ddf04-7da3-4343-81a4-094f1f7d6732"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ian_Smith_(cầu_thủ_bóng_đá,_sinh_1998)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29877016"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddzvtw44"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ian_Smith_(voetballer)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ian_Smith_(fotbollsspelare)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ian_Smith_(fotbalist)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ian_Smith_(labdarúgó)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ian_Smith_(footballer,_born_1998)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イアン・スミス_(サッカー選手)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ian_Smith_(pemain_sepak_bola)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ian_Smith_(futebolista)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يان_سميث_(لاعب_كرة_قدم)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایان_اسمیت_(فوتبالیست)"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ians_Smitss"
"http://fr.dbpedia.org/resource/Ian_Smith_(football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ian_Smith_(futbolista)"
