"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://www.w3.org/2000/01/rdf-schema#label","Animal mort en 1994"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8175319"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1994_animal_deaths"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1994ء_کی_حیوانی_اموات"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://dbpedia.org/ontology/wikiPageID",12755324
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://dbpedia.org/ontology/wikiPageRevisionID",168160852
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Animal mort en 1994"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mort_animal"
"http://fr.dbpedia.org/resource/Catégorie:Animal_mort_en_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Animal_mort_en_1994?oldid=168160852&ns=14"
