"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Rezé-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Rezé-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Rezé-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Reudied-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Rezé-1 est une circonscription électorale française du département de la Loire-Atlantique créée par le décret du 25 février 2014 et entrée en vigueur lors des premières élections départementales suivant la publication du décret."
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4421"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5jf94z8"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Rezé-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Rezé-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rezé-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Rezé-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Резе-1_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18413907"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Reudied-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Rezé-1"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://fr.dbpedia.org/property/binome","Freddy Hervochon"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://fr.dbpedia.org/property/binome","Myriam Bigeard"
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://dbpedia.org/ontology/wikiPageID",7983532
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://dbpedia.org/ontology/wikiPageRevisionID",185399678
"http://fr.dbpedia.org/resource/Canton_de_Rezé-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
