"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2000/01/rdf-schema#label","Омодт"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2000/01/rdf-schema#label","Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/AAMODT"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aamodt_(surname)"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aamodt_(surname)"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Омодт"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300990"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageID",2763615
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageRevisionID",186733888
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_norvégien"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragnhild_Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksander_Kilde"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégien"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kjetil_André_Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ragnhild_Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksander_Kilde"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kjetil_André_Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://dbpedia.org/ontology/wikiPageLength",1012
"http://fr.dbpedia.org/resource/Aamodt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Aamodt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_norvégien"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aamodt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aamodt?oldid=186733888&ns=0"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/fr","Bjørn Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/fr","Mike Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/fr","Henning Bue Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/fr","Michael Sevald Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/fr","Christen Thorn Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/fr","Rannveig Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/trad","Mike Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/trad","Henning Bue Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/trad","Christen Thorn Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/trad","Bjørn Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/trad","Michael Sevald Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://fr.dbpedia.org/property/trad","Rannveig Aamodt"
"http://fr.dbpedia.org/resource/Aamodt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aamodt"
